business_kind,itemnames,area,environment,police,ordinance,sanitation,agriculture,fire-dept,firedpt_track,track,duration,item_ids,spec,spec_links
סטודיו לקעקועים או פירסינג,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""כתובות קעקע – מקום לעשייתן"", ""ניקוב חורים בגוף האדם לצורך ענידת תכשיטים""]",800,no,yes,no,yes,no,yes,inspection,b,10,"1.4 ו, 6.2, 1.4 ג",False,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
סנדלריה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
"פאב, בר או מועדון","[""משקאות משכרים – פאב, בר, מסבאה וכל עסק שעיקר פעילותו הגשתם לצורך צריכה במקום ההגשה"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מסעדה לרבות משלוח מזון ולרבות הגשת משקאות משכרים לצריכה במקום ושאינו עסק שעיקר פעילותו הגשת משקאות משכרים לצורך צריכה במקום ההגשה כאמור בפריט 4.8""]",0,no,yes,no,yes,no,yes,inspection,b,10,"4.2 א, 4.8",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-02a"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-08""]"
צעצועים,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
קיוסק/פיצוציה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""קיוסק"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",0,no,no,no,attn,no,yes,deposition,deposition,15,"4.7 ב, 4.7 א",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07a"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
קיוסק/פיצוציה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""קיוסק"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",300,no,no,no,attn,no,yes,inspection,b,15,"4.7 ב, 4.7 א",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07a"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
קיוסק/פיצוציה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""קיוסק"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",800,no,yes,no,attn,no,yes,inspection,b,10,"6.2, 4.7 ב, 4.7 א",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07a"", ""https://www.gov.il/he/Departments/General/uniform-spec-06-02"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
שטיפת רכב או אביזרי רכב,"[""(בוטל)""]",0,no,no,no,no,no,no,inspection,full,,8.6 ג,False,[]
תיקון צמיגים/פנצ׳ריה,"[""(בוטל)""]",0,no,no,no,no,no,no,inspection,full,,8.9 ד,False,[]
תכשיטים ומדליות,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
משרד קבלני בניה,,0,no,no,no,no,no,no,none,none,0,,False,[]
משרד אדריכלים,,0,no,no,no,no,no,no,none,none,0,,False,[]
"משרד תיווך נדל""ן",,0,no,no,no,no,no,no,none,none,0,,False,[]
סטודיו למחול,,0,no,no,no,no,no,no,none,none,0,,False,[]
חברה או סוכנות ביטוח,,0,no,no,no,no,no,no,none,none,0,,False,[]
מרפאה/קליניקה,,0,no,no,no,no,no,no,none,none,0,,False,[]
משרד עורכי דין,,0,no,no,no,no,no,no,none,none,0,,False,[]
בית ספר פרטי/מכון לימוד,,0,no,no,no,no,no,no,none,none,0,,False,[]
בית ספר לנהיגה,,0,no,no,no,no,no,no,none,none,0,,False,[]
תחנת מוניות,,0,no,no,no,no,no,no,none,none,0,,False,[]
משרד רואי חשבון או הנהלת חשבונות,,0,no,no,no,no,no,no,none,none,0,,False,[]
משרד מהנדסים,,0,no,no,no,no,no,no,none,none,0,,False,[]
משרד כח אדם,,0,no,no,no,no,no,no,none,none,0,,False,[]
גן ילדים/משפחתון,,0,no,no,no,no,no,no,none,none,0,,False,[]
