﻿_id,card-code,card-name,municipality-name,phase,fiscal-year,value,municipality-code,functional-classification-moin-level1-code,functional-classification-moin-level2-code,functional-classification-moin-level3-code,functional-classification-moin-level4-code,economic-classification-moin-level1-code,economic-classification-moin-level2-code,economic-classification-moin-level3-code,direction-code,functional-classification-moin-level1-name,functional-classification-moin-level2-name,functional-classification-moin-level3-name,functional-classification-moin-level4-name,economic-classification-moin-level1-name,economic-classification-moin-level2-name,economic-classification-moin-level3-name,city-code,city-name,functional-classification-moin-level1-name-en,functional-classification-moin-level2-name-en,functional-classification-moin-level3-name-en,functional-classification-moin-level4-name-en
37501,1813266725,אגרת שכפול יסודי,באר שבע,ביצוע,2017,101,9000,8,81,813,8132,7,72,725,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37502,1815040782,אגרת תלמיד,כפר סבא,ביצוע,2018,3372.000,6900,8,81,815,8150,7,78,782,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך על יסודי,,הוצאות לפעולות,הוצאות שונות,,-,,,,,
37503,1813266726,השתת.בתשלומי הורים(חומרים,באר שבע,מקורי,2017,22464,9000,8,81,813,8132,7,72,726,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37504,1813266726,השתת.בתשלומי הורים(חומרים,באר שבע,מאושר,2017,22464,9000,8,81,813,8132,7,72,726,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37505,1813266726,השתת.בתשלומי הורים(חומרים,באר שבע,ביצוע,2017,21872,9000,8,81,813,8132,7,72,726,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37506,1813266727,אגרת שכפול פר תלמיד,באר שבע,מקורי,2017,12697,9000,8,81,813,8132,7,72,727,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37507,1813266727,אגרת שכפול פר תלמיד,באר שבע,מאושר,2017,12697,9000,8,81,813,8132,7,72,727,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37508,1813266727,אגרת שכפול פר תלמיד,באר שבע,ביצוע,2017,6262,9000,8,81,813,8132,7,72,727,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37509,1813266751,רואה חשבון,באר שבע,מקורי,2017,5860,9000,8,81,813,8132,7,75,751,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
37510,1813266751,רואה חשבון,באר שבע,מאושר,2017,5860,9000,8,81,813,8132,7,75,751,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
37511,1813266751,רואה חשבון,באר שבע,ביצוע,2017,5148,9000,8,81,813,8132,7,75,751,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
37512,1813266877,תוספת דפרנציאלית פדגוגית,באר שבע,מקורי,2017,63486,9000,8,81,813,8132,8,87,877,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37513,1813266877,תוספת דפרנציאלית פדגוגית,באר שבע,מאושר,2017,63486,9000,8,81,813,8132,8,87,877,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37514,1813266877,תוספת דפרנציאלית פדגוגית,באר שבע,ביצוע,2017,55619,9000,8,81,813,8132,8,87,877,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37515,1813266878,סל תלמיד עיריה-ניהול עצמי,באר שבע,מקורי,2017,470365,9000,8,81,813,8132,8,87,878,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37516,1813266878,סל תלמיד עיריה-ניהול עצמי,באר שבע,מאושר,2017,396269,9000,8,81,813,8132,8,87,878,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37517,1813266878,סל תלמיד עיריה-ניהול עצמי,באר שבע,ביצוע,2017,388927,9000,8,81,813,8132,8,87,878,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37518,1813267110,שכר קובע,באר שבע,מקורי,2017,336759,9000,8,81,813,8132,1,11,110,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
37519,1813267110,שכר קובע,באר שבע,מאושר,2017,336759,9000,8,81,813,8132,1,11,110,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
37520,1813267110,שכר קובע,באר שבע,ביצוע,2017,407219,9000,8,81,813,8132,1,11,110,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
37521,1813267120,תוספות שאינן בשכר קובע,באר שבע,מקורי,2017,61136,9000,8,81,813,8132,1,12,120,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
37522,1813267120,תוספות שאינן בשכר קובע,באר שבע,מאושר,2017,61136,9000,8,81,813,8132,1,12,120,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
37523,1813267120,תוספות שאינן בשכר קובע,באר שבע,ביצוע,2017,42718,9000,8,81,813,8132,1,12,120,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
37524,1813267130,שעות נוספות,באר שבע,מקורי,2017,4062,9000,8,81,813,8132,1,13,130,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),שעות נוספות,,-,,,,,
37525,1813267130,שעות נוספות,באר שבע,מאושר,2017,4062,9000,8,81,813,8132,1,13,130,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),שעות נוספות,,-,,,,,
37526,1813267130,שעות נוספות,באר שבע,ביצוע,2017,402,9000,8,81,813,8132,1,13,130,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),שעות נוספות,,-,,,,,
37527,1813267140,החזר הוצאות,באר שבע,מקורי,2017,7337,9000,8,81,813,8132,1,14,140,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
37528,1813267140,החזר הוצאות,באר שבע,מאושר,2017,7337,9000,8,81,813,8132,1,14,140,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
37529,1813267140,החזר הוצאות,באר שבע,ביצוע,2017,11175,9000,8,81,813,8132,1,14,140,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
37530,1813267181,הפרשות סוציאליות,באר שבע,מקורי,2017,83843,9000,8,81,813,8132,1,18,181,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
37531,1813267181,הפרשות סוציאליות,באר שבע,מאושר,2017,83843,9000,8,81,813,8132,1,18,181,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
37532,1813267181,הפרשות סוציאליות,באר שבע,ביצוע,2017,93370,9000,8,81,813,8132,1,18,181,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
37533,1813267182,מיסים ועלויות,באר שבע,מקורי,2017,31888,9000,8,81,813,8132,1,18,182,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
37534,1813267182,מיסים ועלויות,באר שבע,מאושר,2017,31888,9000,8,81,813,8132,1,18,182,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
37535,1813267182,מיסים ועלויות,באר שבע,ביצוע,2017,35178,9000,8,81,813,8132,1,18,182,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
37536,1813267434,שירותי נקיון,באר שבע,מקורי,2017,,9000,8,81,813,8132,4,43,434,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",שירותי ניקיון,-,,,,,
37537,1813267434,שירותי נקיון,באר שבע,מאושר,2017,0,9000,8,81,813,8132,4,43,434,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",שירותי ניקיון,-,,,,,
37538,1813267434,שירותי נקיון,באר שבע,ביצוע,2017,0,9000,8,81,813,8132,4,43,434,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",שירותי ניקיון,-,,,,,
37539,1813267440,ביטוח מבנה ותכולה,באר שבע,מקורי,2017,11701,9000,8,81,813,8132,4,44,440,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,ביטוח,,-,,,,,
37540,1813267440,ביטוח מבנה ותכולה,באר שבע,מאושר,2017,11701,9000,8,81,813,8132,4,44,440,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,ביטוח,,-,,,,,
37541,1813267440,ביטוח מבנה ותכולה,באר שבע,ביצוע,2017,7590,9000,8,81,813,8132,4,44,440,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,ביטוח,,-,,,,,
37542,1813267720,סל תלמיד לעולה,באר שבע,מקורי,2017,98,9000,8,81,813,8132,7,72,720,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37543,1813267720,סל תלמיד לעולה,באר שבע,מאושר,2017,98,9000,8,81,813,8132,7,72,720,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37544,1813267720,סל תלמיד לעולה,באר שבע,ביצוע,2017,0,9000,8,81,813,8132,7,72,720,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37545,1813267725,אגרת שכפול יסודי,באר שבע,מקורי,2017,98,9000,8,81,813,8132,7,72,725,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37546,1813267725,אגרת שכפול יסודי,באר שבע,מאושר,2017,98,9000,8,81,813,8132,7,72,725,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37547,1813267725,אגרת שכפול יסודי,באר שבע,ביצוע,2017,0,9000,8,81,813,8132,7,72,725,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37548,1813267726,השתת.בתשלומי הורים(חומרים,באר שבע,מקורי,2017,13381,9000,8,81,813,8132,7,72,726,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37549,1813267726,השתת.בתשלומי הורים(חומרים,באר שבע,מאושר,2017,13381,9000,8,81,813,8132,7,72,726,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37550,1813267726,השתת.בתשלומי הורים(חומרים,באר שבע,ביצוע,2017,13705,9000,8,81,813,8132,7,72,726,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37551,1813267727,אגרת שכפול פר תלמיד,באר שבע,מקורי,2017,7618,9000,8,81,813,8132,7,72,727,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37552,1813267727,אגרת שכפול פר תלמיד,באר שבע,מאושר,2017,7618,9000,8,81,813,8132,7,72,727,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37553,1813267727,אגרת שכפול פר תלמיד,באר שבע,ביצוע,2017,3959,9000,8,81,813,8132,7,72,727,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37554,1813267728,סל תלמיד לעולי אתיופיה,באר שבע,מקורי,2017,19534,9000,8,81,813,8132,7,72,728,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37555,1813267728,סל תלמיד לעולי אתיופיה,באר שבע,מאושר,2017,19534,9000,8,81,813,8132,7,72,728,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37556,1813267728,סל תלמיד לעולי אתיופיה,באר שבע,ביצוע,2017,34000,9000,8,81,813,8132,7,72,728,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37557,1813267751,רואה חשבון,באר שבע,מקורי,2017,5860,9000,8,81,813,8132,7,75,751,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
37558,1813267751,רואה חשבון,באר שבע,מאושר,2017,5860,9000,8,81,813,8132,7,75,751,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
37559,1813267751,רואה חשבון,באר שבע,ביצוע,2017,5148,9000,8,81,813,8132,7,75,751,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
37560,1813267780,"בי""ס ירוק",באר שבע,מקורי,2017,0,9000,8,81,813,8132,7,78,780,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,הוצאות שונות,,-,,,,,
37561,1813267780,"בי""ס ירוק",באר שבע,מאושר,2017,0,9000,8,81,813,8132,7,78,780,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,הוצאות שונות,,-,,,,,
37562,1813267780,"בי""ס ירוק",באר שבע,ביצוע,2017,0,9000,8,81,813,8132,7,78,780,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,הוצאות שונות,,-,,,,,
37563,1813267877,תוספת דפרנציאלית פדגוגית,באר שבע,מקורי,2017,37115,9000,8,81,813,8132,8,87,877,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37564,1813267877,תוספת דפרנציאלית פדגוגית,באר שבע,מאושר,2017,37115,9000,8,81,813,8132,8,87,877,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37565,1813267877,תוספת דפרנציאלית פדגוגית,באר שבע,ביצוע,2017,35211,9000,8,81,813,8132,8,87,877,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37566,1813267878,סל תלמיד עיריה-ניהול עצמי,באר שבע,מקורי,2017,298958,9000,8,81,813,8132,8,87,878,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37567,1813267878,סל תלמיד עיריה-ניהול עצמי,באר שבע,מאושר,2017,252781,9000,8,81,813,8132,8,87,878,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37568,1813267878,סל תלמיד עיריה-ניהול עצמי,באר שבע,ביצוע,2017,251640,9000,8,81,813,8132,8,87,878,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
37569,1813268110,שכר קובע,באר שבע,מקורי,2017,840157,9000,8,81,813,8132,1,11,110,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
37570,1813268110,שכר קובע,באר שבע,מאושר,2017,840157,9000,8,81,813,8132,1,11,110,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
37571,1813268110,שכר קובע,באר שבע,ביצוע,2017,924594,9000,8,81,813,8132,1,11,110,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
37572,1813268120,תוספות שאינן בשכר קובע,באר שבע,מקורי,2017,61016,9000,8,81,813,8132,1,12,120,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
37573,1813268120,תוספות שאינן בשכר קובע,באר שבע,מאושר,2017,61016,9000,8,81,813,8132,1,12,120,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
37574,1813268120,תוספות שאינן בשכר קובע,באר שבע,ביצוע,2017,115622,9000,8,81,813,8132,1,12,120,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
37575,1813268130,שעות נוספות,באר שבע,מקורי,2017,7662,9000,8,81,813,8132,1,13,130,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),שעות נוספות,,-,,,,,
37576,1813268130,שעות נוספות,באר שבע,מאושר,2017,7662,9000,8,81,813,8132,1,13,130,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),שעות נוספות,,-,,,,,
37577,1813268130,שעות נוספות,באר שבע,ביצוע,2017,5515,9000,8,81,813,8132,1,13,130,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),שעות נוספות,,-,,,,,
37578,1813268140,החזר הוצאות,באר שבע,מקורי,2017,23517,9000,8,81,813,8132,1,14,140,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
37579,1813268140,החזר הוצאות,באר שבע,מאושר,2017,23517,9000,8,81,813,8132,1,14,140,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
37580,1813268140,החזר הוצאות,באר שבע,ביצוע,2017,28108,9000,8,81,813,8132,1,14,140,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
37581,1813268181,הפרשות סוציאליות,באר שבע,מקורי,2017,228113,9000,8,81,813,8132,1,18,181,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
37582,1813268181,הפרשות סוציאליות,באר שבע,מאושר,2017,228113,9000,8,81,813,8132,1,18,181,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
37583,1813268181,הפרשות סוציאליות,באר שבע,ביצוע,2017,252823,9000,8,81,813,8132,1,18,181,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
37584,1813268182,מיסים ועלויות,באר שבע,מקורי,2017,72192,9000,8,81,813,8132,1,18,182,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
37585,1813268182,מיסים ועלויות,באר שבע,מאושר,2017,72192,9000,8,81,813,8132,1,18,182,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
37586,1813268182,מיסים ועלויות,באר שבע,ביצוע,2017,81914,9000,8,81,813,8132,1,18,182,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
37587,1813268434,שירותי נקיון,באר שבע,מקורי,2017,,9000,8,81,813,8132,4,43,434,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",שירותי ניקיון,-,,,,,
37588,1813268434,שירותי נקיון,באר שבע,מאושר,2017,0,9000,8,81,813,8132,4,43,434,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",שירותי ניקיון,-,,,,,
37589,1813268434,שירותי נקיון,באר שבע,ביצוע,2017,0,9000,8,81,813,8132,4,43,434,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",שירותי ניקיון,-,,,,,
37590,1813268440,ביטוח מבנה ותכולה,באר שבע,מקורי,2017,11701,9000,8,81,813,8132,4,44,440,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,ביטוח,,-,,,,,
37591,1813268440,ביטוח מבנה ותכולה,באר שבע,מאושר,2017,11701,9000,8,81,813,8132,4,44,440,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,ביטוח,,-,,,,,
37592,1813268440,ביטוח מבנה ותכולה,באר שבע,ביצוע,2017,7590,9000,8,81,813,8132,4,44,440,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,אחזקת בינים ואספקת ציוד,ביטוח,,-,,,,,
37593,1813268720,סל תלמיד לעולה יסודי,באר שבע,מקורי,2017,488,9000,8,81,813,8132,7,72,720,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37594,1813268720,סל תלמיד לעולה יסודי,באר שבע,מאושר,2017,488,9000,8,81,813,8132,7,72,720,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37595,1813268720,סל תלמיד לעולה יסודי,באר שבע,ביצוע,2017,0,9000,8,81,813,8132,7,72,720,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37596,1813268722,העברה מיועדת,באר שבע,מקורי,2017,98,9000,8,81,813,8132,7,72,722,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37597,1813268722,העברה מיועדת,באר שבע,מאושר,2017,98,9000,8,81,813,8132,7,72,722,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37598,1813268722,העברה מיועדת,באר שבע,ביצוע,2017,0,9000,8,81,813,8132,7,72,722,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37599,1813268725,אגרת שכפול יסודי,באר שבע,מקורי,2017,98,9000,8,81,813,8132,7,72,725,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
37600,1813268725,אגרת שכפול יסודי,באר שבע,מאושר,2017,98,9000,8,81,813,8132,7,72,725,EXPENDITURE,שירותים ממלכתיים,חינוך,חינוך יסודי,בתי״ס יסודיים,הוצאות לפעולות,חומרים,,-,,,,,
